nID,dtHeureDebut,dtHeureFin,bLun,bMar,bMer,bJeu,bVen,bSam,bDim
1514,08:30:00,10:00:00,1,1,1,1,1,0,0
1515,08:30:00,15:30:00,1,1,1,1,1,0,0
1516,06:00:00,18:00:00,1,1,1,1,1,0,0
1517,22:30:00,23:30:00,1,0,0,1,0,0,0
1518,09:30:00,11:30:00,1,0,0,0,0,0,0
1519,13:30:00,15:30:00,0,1,0,0,0,0,0
1520,12:00:00,14:00:00,1,0,0,0,0,0,0
1521,09:30:00,11:30:00,0,1,0,0,0,0,0
1522,07:30:00,09:30:00,0,0,0,1,0,0,0
1523,08:30:00,10:30:00,0,1,0,0,0,0,0
1524,09:00:00,11:00:00,0,0,0,1,0,0,0
1525,13:30:00,15:30:00,1,0,0,0,0,0,0
1526,09:00:00,11:00:00,0,1,0,0,0,0,0
1527,09:00:00,11:00:00,1,0,0,0,0,0,0
1528,17:00:00,18:00:00,0,0,1,0,0,0,0
1529,11:00:00,12:00:00,0,0,0,0,1,0,0
1530,15:30:00,16:30:00,0,0,0,0,1,0,0
1531,18:00:00,19:00:00,0,1,0,0,0,0,0
1532,18:30:00,19:30:00,0,1,0,0,0,0,0
